"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/2000/01/rdf-schema#label","Park Bo-ram"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/2000/01/rdf-schema#comment","Park Bo-ram (hangul:박보람) es una cantante surcoreana. Fue parte del concurso de Mnet SuperStar K2 donde finalizó en octavo lugar."
"http://es.dbpedia.org/resource/Park_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asia"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Bo-ram"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://es.dbpedia.org/property/hangul","박보람"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://es.dbpedia.org/property/mr","Pak Po-ram"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://es.dbpedia.org/property/rr","Bak Bo-ram"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Onomástica_coreana"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/wikiPageID",8404743
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/wikiPageRevisionID",129251924
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/officialparkboram"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/parkboram0813"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/ramramram2"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/wikiPageLength",22760
"http://es.dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Bo-ram?oldid=129251924&ns=0"
"http://es.dbpedia.org/resource/Park_Bo-ram","http://dbpedia.org/ontology/abstract","Park Bo-ram (hangul:박보람) es una cantante surcoreana. Fue parte del concurso de Mnet SuperStar K2 donde finalizó en octavo lugar."
"http://es.wikipedia.org/wiki/Park_Bo-ram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Bo-ram"
"http://es.dbpedia.org/resource/Touch_Your_Heart","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Park_Bo-ram"
"http://dbpedia.org/resource/Park_Bo-ram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Bo-ram"
