"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_García_Vaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_García_Vaso"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/2000/01/rdf-schema#label","José García Vaso"
"http://es.dbpedia.org/resource/José_García_Vaso","http://www.w3.org/2000/01/rdf-schema#comment","José García-Vaso Linares (Cartagena, 1868-1949) fue un abogado, periodista y político español, alcalde de Cartagena y diputado en las Cortes Generales durante el reinado de Alfonso XIII (1918). Durante la I República y el Cantón de Cartagena (1873-74) era un niño."
"http://es.dbpedia.org/resource/José_García_Vaso","http://xmlns.com/foaf/0.1/name","Casto Fernández Martínez"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cartagena"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cartagena_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Cartagena"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cartagena"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
