"subject","predicate","object"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand_-_Les_Capucins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://www.w3.org/2000/01/rdf-schema#label","Mediateca François-Mitterrand-Les Capucins"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://www.w3.org/2000/01/rdf-schema#comment","La mediateca François-Mitterrand - Capucins está ubicada en Brest en el departamento de Finisterre, en la región de Bretaña. Se trata del mayor edificio de este tipo en el Gran Oeste francés."
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://xmlns.com/foaf/0.1/homepage","https://bibliotheque.brest-metropole.fr/iguana/www.main.cls%3Fsurl=brest"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Francia"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediateca_François-Mitterrand-Les_Capucins"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://dbpedia.org/ontology/wikiPageID",8475520
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://dbpedia.org/ontology/wikiPageRevisionID",126553044
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotheque.brest-metropole.fr/iguana/www.main.cls%3Fsurl=brest"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://dbpedia.org/ontology/wikiPageLength",5643
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediateca_François-Mitterrand-Les_Capucins?oldid=126553044&ns=0"
"http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins","http://dbpedia.org/ontology/abstract","La mediateca François-Mitterrand - Capucins está ubicada en Brest en el departamento de Finisterre, en la región de Bretaña. Se trata del mayor edificio de este tipo en el Gran Oeste francés."
"http://es.wikipedia.org/wiki/Mediateca_François-Mitterrand-Les_Capucins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins"
"http://es.dbpedia.org/resource/Mediateca_François_Mitterrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediateca_François-Mitterrand-Les_Capucins"
