"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonight:_Franz_Ferdinand","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Can't_Stop_Feeling"
"http://es.dbpedia.org/resource/Can'_t_Stop_Feeling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Can't_Stop_Feeling"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/2000/01/rdf-schema#label","Can't Stop Feeling"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/2000/01/rdf-schema#comment","«Can't Stop Feeling» es una canción de la banda británica Franz Ferdinand, lanzada por la discográfica Domino Records en 2009.​ Pertenece al disco ""Tonight: Franz Ferdinand"" el tercer disco de estudio de Franz Ferdinand, la letra es de Alex Kapranos, Nick McCarthy, producido por Dan Carey. Tiene un vídeo del 1 de julio de 2009, grabado en Glasgow, Escocia (lugar de origen de la banda), en el que se puede ver a los cuatro integrantes de la banda Alex Kapranos (voz, guitarra y teclados), Nick McCarthy (guitarra rítmica, teclados y voz), Bob Hardy (bajo y coros) y Paul Thomson (batería, percusiones y coros)."
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5n9p"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://xmlns.com/foaf/0.1/name","Can't Stop Feeling"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Franz_Ferdinand"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2009"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can't_Stop_Feeling"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Franz_Ferdinand"
"http://es.dbpedia.org/resource/Can't_Stop_Feeling","http://es.dbpedia.org/property/añoa",2008
