"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Cayo Bolívar"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","El Cayo Bolívar o Cayos del Este-sureste (también conocido como Courtown)​ es un atolón del mar Caribe perteneciente al archipiélago de San Andrés, Providencia y Santa Catalina, el cual pertenece a Colombia. Se sitúa a unos 25 km al sureste de San Andrés, en las coordenadas 12°24′N 81°28′O﻿ / ﻿12.400, -81.467.​"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://xmlns.com/foaf/0.1/name","Courtown Cay"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://xmlns.com/foaf/0.1/name","Cayo Bolívar"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Andrés_y_Providencia"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Bolívar"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/ancho","3.5"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/imagen","Bolivar Key - Cayo Bolívar, San Andres, Colombia.JPG"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/largo","6.4"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/mapa","Atoll research bulletin  .jpg"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/mapaLoc","Mar Caribe"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/mapaLoc","Archipiélago de San Andrés y Providencia"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/nombre","Cayo Bolívar"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/nombreOriginal","Courtown Cay"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/pieImagen","Cayo Bolívar, Colombia"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/pieMapa","Mapa de 1969"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/pieMapaLoc","Localización de Cayo Bolívar en el mar Caribe"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/pieMapaLoc","Localización de Cayo Bolívar en el archipiélago de San Andrés y Providencia"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/población","deshabitado"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/superficie","11.75"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Roca"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/wikiPageID",1150225
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",130160867
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinattic.com/tour.php%3Fid=2011"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/wikiPageLength",5429
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/length",6400.0
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/width",3500.0
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Bolívar?oldid=130160867&ns=0"
"http://es.dbpedia.org/resource/Cayo_Bolívar","http://dbpedia.org/ontology/abstract","El Cayo Bolívar o Cayos del Este-sureste (también conocido como Courtown)​ es un atolón del mar Caribe perteneciente al archipiélago de San Andrés, Providencia y Santa Catalina, el cual pertenece a Colombia. Se sitúa a unos 25 km al sureste de San Andrés, en las coordenadas 12°24′N 81°28′O﻿ / ﻿12.400, -81.467.​"
"http://es.dbpedia.org/resource/Cayo_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Bolívar"
"http://es.dbpedia.org/resource/Cayos_de_Este_Sudeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Bolívar"
"http://es.wikipedia.org/wiki/Cayo_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Bolívar"
"http://es.dbpedia.org/resource/Courtown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Bolívar"
