"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofsjökull","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campo_de_hielo"
"http://es.dbpedia.org/resource/Campo_de_hielo_patagónico_norte","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campo_de_hielo"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campo_de_hielo"
"http://es.wikipedia.org/wiki/Campo_de_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_hielo"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://www.w3.org/2000/01/rdf-schema#label","Campo de hielo"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://www.w3.org/2000/01/rdf-schema#comment","Campos de hielo o capa de hielo es el nombre que reciben diversas masas de hielos continentales. Los campos de hielo son extensas áreas mesetosas rocosas cubiertas por un manto de hielo, cuyos márgenes forman glaciares y ventisqueros, que desembocan, a través de canales y fiordos, a algún lago o al mar. Los campos de hielos se ubican principalmente en las zonas polares y patagónicas y cubren diversos accidentes geográficos, como lagos o enormes cordones montañosos."
"http://es.dbpedia.org/resource/Campo_de_hielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8q9"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_hielo"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_hielo"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://es.dbpedia.org/property/autor","Niemeyer, Hans, y Pilar Cereceda"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Campo_de_hielo","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Campo_de_hielo","http://es.dbpedia.org/property/editorial","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://es.dbpedia.org/property/título","Geografía de Chile — Tomo VIII: Hidrografía"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageID",340546
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",130282095
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.igsoc.org/journal/3/28/igs_journal_vol03_issue028_pg707-714_705-706.pdf"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=wn99Q7y1-GEC&pg=PA4&lpg=PA4&dq=maniitsoq+ice+cap&source=bl&ots=pQzChb8LPb&sig=ACfU3U2foCO34W6PZMgfkPdfpyPrJsGNdQ&hl=es-419&sa=X&ved=2ahUKEwiKjtaK8c3pAhUDIbkGHaLoByYQ6AEwDXoECA0QAQ%23v=onepage&q=maniitsoq%20ice%20cap&f=false"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/polar-record/article/recent-changes-in-the-glaciers-of-heard-island/22A72937E354AE2EDE5BDA5390B7AB86"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/230709679_The_glacial_history_of_the_Hans_Tausen_Iskappe_and_the_last_glaciation_of_Peary_Land_North_Greenland"
"http://es.dbpedia.org/resource/Campo_de_hielo","http://dbpedia.org/ontology/wikiPageLength",11203
"http://es.dbpedia.org/resource/Campo_de_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_hielo?oldid=130282095&ns=0"
