"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Vis%C3%A9e","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_de_Visée"
"http://es.dbpedia.org/resource/Robert_de_Visee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_de_Visée"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/2000/01/rdf-schema#label","Robert de Visée"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Visée (1655 — 1733​) fue un músico francés. Fue laudista, tiorbista, guitarrista y violagambista en la corte de Luis XIV, así como cantante y compositor para laúd, guitarra y tiorba."
"http://es.dbpedia.org/resource/Robert_de_Visée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz2gw"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laudistas"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violagambistas_de_Francia"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiorbistas"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Robert_de_Visée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia"
