"subject","predicate","object"
"http://dbpedia.org/resource/Ulpan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulpán"
"http://es.dbpedia.org/resource/Ulpán","http://www.w3.org/2000/01/rdf-schema#label","Ulpán"
"http://es.dbpedia.org/resource/Ulpán","http://www.w3.org/2000/01/rdf-schema#comment","Un ulpán es un instituto o escuela para el estudio intensivo del idioma hebreo. Ulpán (אולפן, plural ulpanim - אולפנים) es una palabra en hebreo cuya raíz es la letra alef, primera letra del alfabeto hebreo, y significa estudio (un ulpan televizia es un estudio de televisión)."
"http://es.dbpedia.org/resource/Ulpán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wlnt"
"http://es.dbpedia.org/resource/Ulpán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/Ulpán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_hebreo"
"http://es.dbpedia.org/resource/Ulpán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulpán"
"http://es.dbpedia.org/resource/Ulpán","http://es.dbpedia.org/property/date",20090126024134
"http://es.dbpedia.org/resource/Ulpán","http://es.dbpedia.org/property/url","http://www.jewishagency.org/JewishAgency/English/Aliyah/Learning+Hebrew"
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageID",2180663
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageRevisionID",128013922
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonerbooks.com/ulpan.htm"
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maaganmichael.com"
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulpanet.com"
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishagency.org/JewishAgency/English/Aliyah/Learning+Hebrew"
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Ulpán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulpán?oldid=128013922&ns=0"
"http://es.dbpedia.org/resource/Ulpán","http://dbpedia.org/ontology/abstract","Un ulpán es un instituto o escuela para el estudio intensivo del idioma hebreo. Ulpán (אולפן, plural ulpanim - אולפנים) es una palabra en hebreo cuya raíz es la letra alef, primera letra del alfabeto hebreo, y significa estudio (un ulpan televizia es un estudio de televisión). La función del ulpán es la de enseñar a los inmigrantes adultos el idioma hebreo. La mayoría también incluye enseñanza de historia, cultura y geografía israelí. El principal objetivo del ulpán es ayudar a los nuevos ciudadanos a integrarse lo más rápido y fácilmente posible a la vida social, cultural y económica del país."
"http://es.dbpedia.org/resource/Ulpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulpán"
"http://es.wikipedia.org/wiki/Ulpán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulpán"
