"subject","predicate","object"
"http://es.dbpedia.org/resource/Samara_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Syrian_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas fundadas en 1961"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas fundadas en 1961"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961","http://dbpedia.org/ontology/wikiPageID",3547088
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961","http://dbpedia.org/ontology/wikiPageRevisionID",65645019
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_fundadas_en_1961?oldid=65645019&ns=14"
"http://es.dbpedia.org/resource/LATAM_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Luxair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Yemenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Adria_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
