"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acción_Libertaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acción_Libertaria"
"http://es.dbpedia.org/resource/Acción_Libertaria","http://www.w3.org/2000/01/rdf-schema#label","Acción Libertaria"
"http://es.dbpedia.org/resource/Acción_Libertaria","http://www.w3.org/2000/01/rdf-schema#comment","Acción Libertaria fue el título de muchas publicaciones anarquistas de España y Argentina."
"http://es.dbpedia.org/resource/Acción_Libertaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Acción_Libertaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acción_Libertaria"
"http://es.dbpedia.org/resource/Acción_Libertaria","http://dbpedia.org/ontology/wikiPageID",4178013
"http://es.dbpedia.org/resource/Acción_Libertaria","http://dbpedia.org/ontology/wikiPageRevisionID",93043174
"http://es.dbpedia.org/resource/Acción_Libertaria","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Acción_Libertaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acción_Libertaria?oldid=93043174&ns=0"
"http://es.dbpedia.org/resource/Acción_Libertaria","http://dbpedia.org/ontology/abstract","Acción Libertaria fue el título de muchas publicaciones anarquistas de España y Argentina."
