"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastoforio","http://www.w3.org/2000/01/rdf-schema#label","Pastoforio"
"http://es.dbpedia.org/resource/Pastoforio","http://www.w3.org/2000/01/rdf-schema#comment","Los pastoforios,​​ pastophoria,​ pastoforia o pastofori son ambientes gemelos presentes en algunas iglesias paleocristianas y bizantinas. En particular se trata de dos habitaciones con base cuadrada o rectangular que se encuentran simétricamente a los lados del ábside principal, en fondo a las naves laterales. En el ambiente de la izquierda, llamado , se conservan las ofrendas de los fieles, mientras que en el de la derecha, llamado diaconicón, se custodiaban los cálices y objetos litúrgicos, como en las actuales sacristías. El uso de pastoforios es típicamente constantinopolitano y se encuentra, por ejemplo, en áreas de influjo bizantino, como en Rávena (iglesias del siglo V d. C.)."
"http://es.dbpedia.org/resource/Pastoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_bizantina"
"http://es.dbpedia.org/resource/Pastoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_cristiana"
"http://es.dbpedia.org/resource/Pastoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Pastoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_paleocristiana"
"http://es.dbpedia.org/resource/Pastoforio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastoforio"
"http://es.dbpedia.org/resource/Pastoforio","http://dbpedia.org/ontology/wikiPageID",1693606
"http://es.dbpedia.org/resource/Pastoforio","http://dbpedia.org/ontology/wikiPageRevisionID",127341586
"http://es.dbpedia.org/resource/Pastoforio","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Pastoforio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastoforio?oldid=127341586&ns=0"
"http://es.dbpedia.org/resource/Pastoforio","http://dbpedia.org/ontology/abstract","Los pastoforios,​​ pastophoria,​ pastoforia o pastofori son ambientes gemelos presentes en algunas iglesias paleocristianas y bizantinas. En particular se trata de dos habitaciones con base cuadrada o rectangular que se encuentran simétricamente a los lados del ábside principal, en fondo a las naves laterales. En el ambiente de la izquierda, llamado , se conservan las ofrendas de los fieles, mientras que en el de la derecha, llamado diaconicón, se custodiaban los cálices y objetos litúrgicos, como en las actuales sacristías. El uso de pastoforios es típicamente constantinopolitano y se encuentra, por ejemplo, en áreas de influjo bizantino, como en Rávena (iglesias del siglo V d. C.)."
"http://es.wikipedia.org/wiki/Pastoforio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastoforio"
"http://dbpedia.org/resource/Pastophorion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastoforio"
"http://es.dbpedia.org/resource/Pastoforia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastoforio"
