"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/2000/01/rdf-schema#label","Estadio Haji Agus Salim"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Haji Agus Salim​ (en indonesio: Stadion Gelora Haji Agus Salim) es un estadio de usos múltiples en Padang, Indonesia. Actualmente se utiliza sobre todo para los partidos de fútbol y es el estadio de Semen Padang FC. El estadio tiene capacidad para 15 000 personas. El estadio también se ha usado para los partidos Rugby entre 2009 y 2012."
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6g62"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://xmlns.com/foaf/0.1/name","Estadio Haji Agus Salim"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://xmlns.com/foaf/0.1/name","Stadion Gelora Haji Agus Salim"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.929444
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.358
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Haji_Agus_Salim"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/apertura",1985
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/capacidad",28000
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/foto","Haji Agus Salim Stadium east stand.JPG"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Padang"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/nombre","Stadion Gelora Haji Agus Salim"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/nombre","Estadio Haji Agus Salim"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://es.dbpedia.org/property/pie","Vista del estadio"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://dbpedia.org/ontology/wikiPageID",6036543
