"subject","predicate","object"
"http://es.dbpedia.org/resource/Chateau-Verdun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château-Verdun"
"http://es.dbpedia.org/resource/Chateau_Verdun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château-Verdun"
"http://es.dbpedia.org/resource/Château_Verdun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château-Verdun"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/2000/01/rdf-schema#label","Château-Verdun"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/2000/01/rdf-schema#comment","Château-Verdun  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Les Cabannes."
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8m3f"
"http://es.dbpedia.org/resource/Château-Verdun","http://xmlns.com/foaf/0.1/name","Château-Verdun"
"http://es.dbpedia.org/resource/Château-Verdun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Château-Verdun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Château-Verdun"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/dirigentesNombres","Jean-Cyprien Cambus"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/elevaciónAlta",766
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/elevaciónBaja",529
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/gentilicio","Castelverdunois"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/imageninferior","Gudanes.jpg"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/nombre","Château-Verdun"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/superficie",79
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Cabannes"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Ax"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/wikiPageID",2783171
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/wikiPageRevisionID",120401788
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=14255"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/demonym","Castelverdunois (enfrancés)"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Château-Verdun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Château-Verdun?oldid=120401788&ns=0"
"http://es.dbpedia.org/resource/Château-Verdun","http://dbpedia.org/ontology/abstract","Château-Verdun  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Les Cabannes."
"http://es.wikipedia.org/wiki/Château-Verdun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Château-Verdun"
