"subject","predicate","object"
"http://es.wikipedia.org/wiki/Receptor_hepático_X_alfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_hepático_X_alfa"
"http://dbpedia.org/resource/Liver_X_receptor_alpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_hepático_X_alfa"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://www.w3.org/2000/01/rdf-schema#label","Receptor hepático X alfa"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://www.w3.org/2000/01/rdf-schema#comment","El receptor hepático X alfa o en inglés (Liver X Receptor alfa) es un receptor nuclear de transcripción codificado en humanos por el gen RN1H3 ( receptor nuclear, subfamilia 1, grupo H, miembro 3). Este receptor está regulado por formas específicas oxidadas del colesterol, los oxisteroles, y por productos que median la biosíntesis del colesterol."
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvn58"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_11"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_hepático_X_alfa"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/wikiPageID",5491981
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/wikiPageRevisionID",119036229
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/11875109"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/20926989"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nm/journal/v16/n1/abs/nm.2074.html"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/wikiPageLength",5370
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_hepático_X_alfa?oldid=119036229&ns=0"
"http://es.dbpedia.org/resource/Receptor_hepático_X_alfa","http://dbpedia.org/ontology/abstract","El receptor hepático X alfa o en inglés (Liver X Receptor alfa) es un receptor nuclear de transcripción codificado en humanos por el gen RN1H3 ( receptor nuclear, subfamilia 1, grupo H, miembro 3). Este receptor está regulado por formas específicas oxidadas del colesterol, los oxisteroles, y por productos que median la biosíntesis del colesterol."
