"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Martin_Sainte_Catherine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine"
"http://dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Sainte-Catherine"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-Sainte-Catherine  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Bourganeuf. Su población en el censo de 1999 era de 370 habitantes. Está integrada en la Communauté communes de Bourganeuf-Royère-de-Vassivière."
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfkrp"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://xmlns.com/foaf/0.1/name","Saint-Martin-Sainte-Catherine"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-Sainte-Catherine"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/códigoPostal",23430
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/elevaciónAlta","483 m"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/elevaciónBaja","271 m"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/elevaciónMedia","350 m"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/nombre","Saint-Martin-Sainte-Catherine"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/población",370
"http://es.dbpedia.org/resource/Saint-Martin-Sainte-Catherine","http://es.dbpedia.org/property/poblaciónAño",1999
