"subject","predicate","object"
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://www.w3.org/2000/01/rdf-schema#label","La cage aux folles 3, elles se marient"
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3wy1m"
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cage_aux_folles_3,_elles_se_marient"
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://dbpedia.org/ontology/wikiPageID",7464026
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://dbpedia.org/ontology/wikiPageRevisionID",91914964
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient"
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cage_aux_folles_3,_elles_se_marient?oldid=91914964&ns=0"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient"
"http://es.wikipedia.org/wiki/La_cage_aux_folles_3,_elles_se_marient","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cage_aux_folles_3,_elles_se_marient"
