"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaty"
"http://dbpedia.org/resource/Vizier_(Ancient_Egypt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaty"
"http://es.dbpedia.org/resource/Chaty","http://www.w3.org/2000/01/rdf-schema#label","Chaty"
"http://es.dbpedia.org/resource/Chaty","http://www.w3.org/2000/01/rdf-schema#comment","El chaty (ṯȝty) o tyaty era el más alto funcionario del Antiguo Egipto, el primer magistrado después del faraón. Este puesto, cuyo nombre se creó probablemente en la época del faraón Seneferu para Nefermaat, se definía como «el que es la voluntad del amo, los oídos y los ojos del rey». Durante la dinastía VI el título del chaty era tayty-sab-chaty,​ literalmente «Envuelto», «El dignatario de la sala». Por analogía con el cargo musulmán similar también se lo llama visir.​"
"http://es.dbpedia.org/resource/Chaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfnqh"
"http://es.dbpedia.org/resource/Chaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Chaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Chaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaty"
"http://es.dbpedia.org/resource/Chaty","http://es.dbpedia.org/property/autor","González, Luis"
"http://es.dbpedia.org/resource/Chaty","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Chaty","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Chaty","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Chaty","http://es.dbpedia.org/property/url","http://es.geocities.com/mas_arqueo_aegyptos/Cont/la_gran_morada/visir.htm|título = El visir en Egipto"
"http://es.dbpedia.org/resource/Chaty","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080626173619/http://es.geocities.com/mas_arqueo_aegyptos/Cont/la_gran_morada/visir.htm|fechaarchivo = 26 de junio de 2008"
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageID",1545783
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageRevisionID",121889558
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107014922/http:/mathstat.slu.edu/~bart/egyptianhtml/kings%20and%20Queens/Viziers.html"
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.geocities.com/mas_arqueo_aegyptos/Cont/la_gran_morada/visir.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626173619/http:/es.geocities.com/mas_arqueo_aegyptos/Cont/la_gran_morada/visir.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/museums-static/digitalegypt/administration/viziers.html"
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/wikiPageLength",7196
"http://es.dbpedia.org/resource/Chaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaty?oldid=121889558&ns=0"
"http://es.dbpedia.org/resource/Chaty","http://dbpedia.org/ontology/abstract","El chaty (ṯȝty) o tyaty era el más alto funcionario del Antiguo Egipto, el primer magistrado después del faraón. Este puesto, cuyo nombre se creó probablemente en la época del faraón Seneferu para Nefermaat, se definía como «el que es la voluntad del amo, los oídos y los ojos del rey». Durante la dinastía VI el título del chaty era tayty-sab-chaty,​ literalmente «Envuelto», «El dignatario de la sala». Por analogía con el cargo musulmán similar también se lo llama visir.​"
"http://es.dbpedia.org/resource/Tjaty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaty"
"http://es.dbpedia.org/resource/Tyaty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaty"
"http://es.dbpedia.org/resource/Visir_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaty"
"http://es.dbpedia.org/resource/Montuhotep_(reina)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Chaty"
"http://es.dbpedia.org/resource/Montuhotep_(reina)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Chaty"
