"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández_de_San_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández"
"http://es.dbpedia.org/resource/Agustin_Pomposo_Fernandez_de_San_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Agustín Pomposo Fernández"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Pomposo Fernández de San Salvador (Toluca, Nueva España, 20 de septiembre de 1756 - Ciudad de México, México, 7 de enero de 1842), fue un abogado y escritor novohispano fiel al antiguo régimen. Fue tío y tutor de Leona Vicario."
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_Estado_de_México"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Pomposo_Fernández"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/apellidos","Ávila"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/apellidos","Serrano Ortega"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/apellidos","Ortiz Escamilla"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Enrique_Florescano"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/enlaceautor","Alfredo Ávila"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/obra","Antología del Centenario"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/título","Actores y escenarios de la Independencia. Guerra, pensamiento e instituciones, 1808-1825"
"http://es.dbpedia.org/resource/Agustín_Pomposo_Fernández","http://es.dbpedia.org/property/ubicación","México"
