"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoff_Moore_and_the_Distance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance"
"http://es.wikipedia.org/wiki/Geoff_Moore_and_The_Distance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/2000/01/rdf-schema#label","Geoff Moore and The Distance"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Moore y The Distance fue un grupo musical compuesto en 1988 por el músico Geoff Moore y The Distance."
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://xmlns.com/foaf/0.1/name","Geoff Moore and the Distance"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cristiano"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_inglés"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos_por_género"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoff_Moore_and_The_Distance"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/associatedActs","Geoff Moore"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Contemporary_Christian_music"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Chordant_Records"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Sparrow_Records"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/nombre","Geoff Moore and the Distance"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/pastMembers","* Geoff Moore
* Dale Oliver
* Lang Bliss
* Arlin Troyer
* Roscoe Meek
* Geof Barkley
* Gary Mullett
* Greg Herrington
* Chuck Conner
* Joel McCreight
* Guy Platter"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/subtítulo","Geoff Moore & The Distance - 1997"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/wikiPageID",9454212
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/wikiPageRevisionID",126628673
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/wikiPageLength",5106
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Contemporary_Christian_music"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_music"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoff_Moore_and_The_Distance?oldid=126628673&ns=0"
"http://es.dbpedia.org/resource/Geoff_Moore_and_The_Distance","http://dbpedia.org/ontology/abstract","Geoff Moore y The Distance fue un grupo musical compuesto en 1988 por el músico Geoff Moore y The Distance."
