"subject","predicate","object"
"http://es.dbpedia.org/resource/Olorotitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olorotitan"
"http://dbpedia.org/resource/Olorotitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olorotitan"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/2000/01/rdf-schema#label","Olorotitan"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/2000/01/rdf-schema#comment","Olorotitan arharensis es la única especie conocida del género extinto Olorotitan (""cisne titánico"") de dinosaurio ornitópodo hadrosáurido, que vivió a finales del período Cretácico, hace aproximadamente entre 72 a 66 millones de años, durante el Maastrichtiense, en lo que es hoy Asia. Godefroit y sus colaboradores lo ubican en su análisis cladístico cercano a Corythosaurus e Hypacrosaurus.​"
"http://es.dbpedia.org/resource/Olorotitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bxmg"
"http://es.dbpedia.org/resource/Olorotitan","http://xmlns.com/foaf/0.1/name","Olorotitan arharensis"
"http://es.dbpedia.org/resource/Olorotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Olorotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeosaurinae"
"http://es.dbpedia.org/resource/Olorotitan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
