"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plebejus_idas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plebejus_idas"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/2000/01/rdf-schema#label","Plebejus idas"
"http://es.dbpedia.org/resource/Plebejus_idas","http://www.w3.org/2000/01/rdf-schema#comment","Plebejus idas, la niña esmaltada, es una especie de insecto lepidóptero perteneciente a la familia Lycaenidae.​​ Fue descubierto por Linnaeus, y descrito en el año de 1761.Se trata de una especie presente en el territorio Español."
"http://es.dbpedia.org/resource/Plebejus_idas","http://xmlns.com/foaf/0.1/name","Plebejus idas"
"http://es.dbpedia.org/resource/Plebejus_idas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plebejus"
"http://es.dbpedia.org/resource/Plebejus_idas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Plebejus_idas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1761"
"http://es.dbpedia.org/resource/Plebejus_idas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plebejus_idas"
"http://es.dbpedia.org/resource/Plebejus_idas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Plebejus_idas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
