"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://www.w3.org/2000/01/rdf-schema#label","Universidad Heriot-Watt"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Heriot-Watt en Edimburgo (Escocia) es la octava universidad más antigua del Reino Unido.​ Su nombre hace honor a  (financiero del siglo XVI) y James Watt (inventor e ingeniero del siglo XVIII). La universidad fue creada como Escuela de Arte de Edimburgo en 1821. Desde 1869 se aceptó el acceso de las mujeres a esta universidad, unos 20 años antes que en otras instituciones. La Universidad Heriot-Watt destaca por sus cursos de idiomas (alemán, francés y español, además de inglés), empresariales y tecnologías de la información."
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nwm"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Edimburgo"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1821"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Escocia"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Heriot-Watt"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://dbpedia.org/ontology/wikiPageID",1709155
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://dbpedia.org/ontology/wikiPageRevisionID",119301682
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Heriot-Watt?oldid=119301682&ns=0"
"http://es.dbpedia.org/resource/Universidad_Heriot-Watt","http://dbpedia.org/ontology/abstract","La Universidad Heriot-Watt en Edimburgo (Escocia) es la octava universidad más antigua del Reino Unido.​ Su nombre hace honor a  (financiero del siglo XVI) y James Watt (inventor e ingeniero del siglo XVIII). La universidad fue creada como Escuela de Arte de Edimburgo en 1821. Desde 1869 se aceptó el acceso de las mujeres a esta universidad, unos 20 años antes que en otras instituciones. Mientras que en sus orígenes contaba con un solo campus situado en el centro de Edimburgo, en la actualidad, Heriot-Watt dispone de cuatro campus. El campus central se encuentra en el área de Riccarton (a las afueras de Edimburgo). El resto de campus se encuentran en Galashiels en Scottish Borders (antiguamente conocido como Escuela Textil de Escocia), Stromness en Orkney, en Dubái y más recientemente en Malasia. La Universidad Heriot-Watt tiene un total de 17.700 estudiantes (según datos estadísticos de 2006/07), de los cuales 10.700 procedentes de 150 países diferentes cursan programas internacionales, incluyendo el programa MBA, y aquellos estudiantes cursando en una de las 53 instituciones con las que Heriot-Watt tiene acuerdos alrededor del mundo. La universidad tiene alrededor de 7.000 estudiantes en los campus de Escocia, de los cuales más de una cuarta parte proceden de fuera del Reino Unido; este enfoque internacional crea un entorno muy cosmopolita en la vida universitaria. La Universidad Heriot-Watt destaca por sus cursos de idiomas (alemán, francés y español, además de inglés), empresariales y tecnologías de la información."
"http://es.wikipedia.org/wiki/Universidad_Heriot-Watt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Heriot-Watt"
"http://es.dbpedia.org/resource/Heriot-watt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Heriot-Watt"
"http://es.dbpedia.org/resource/Heriot_watt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Heriot-Watt"
"http://es.dbpedia.org/resource/Universidad_Heriot_Watt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Heriot-Watt"
"http://dbpedia.org/resource/Heriot-Watt_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Heriot-Watt"
