"subject","predicate","object"
"http://es.dbpedia.org/resource/KMSWT","http://www.w3.org/2000/01/rdf-schema#label","KMSWT"
"http://es.dbpedia.org/resource/KMSWT","http://www.w3.org/2000/01/rdf-schema#comment","Kelompok Musik Sastra Warung Tegal (KMSWT) es un grupo de música folk indonesio, originario de la ciudad de , Java Central. Fundada el 11 de septiembre de 1996 por Nurngudiono, uno de los artistas musicales de esta ciudad. Inicialmente, KMSWT como grupo musical en las afueras de las aldeas de , fue denominada como la única realización de pueblo en pueblo. La peculiaridad de este grupo radica en el estilo de canción que utiliza el lenguaje de dialecto Tegal."
"http://es.dbpedia.org/resource/KMSWT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indonesia"
"http://es.dbpedia.org/resource/KMSWT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KMSWT"
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageID",4365467
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageRevisionID",121010984
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageExternalLink","http://cetak.kompas.com/read/xml/2009/01/10/11052155/arena"
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305050438/http:/bayung.multiply.com/video/item/24"
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122951/http:/www.suaramerdeka.com/harian/0407/07/pan12.htm"
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bengkelsinema.co.cc"
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jawaragaktakutjerawat.com/ver2/%3FWkhWdWFXRm5kV1U2TWpveE56ST0="
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/KMSWT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KMSWT?oldid=121010984&ns=0"
"http://es.dbpedia.org/resource/KMSWT","http://dbpedia.org/ontology/abstract","Kelompok Musik Sastra Warung Tegal (KMSWT) es un grupo de música folk indonesio, originario de la ciudad de , Java Central. Fundada el 11 de septiembre de 1996 por Nurngudiono, uno de los artistas musicales de esta ciudad. Inicialmente, KMSWT como grupo musical en las afueras de las aldeas de , fue denominada como la única realización de pueblo en pueblo. La peculiaridad de este grupo radica en el estilo de canción que utiliza el lenguaje de dialecto Tegal. Los miembros provienen de la gente común. Eran trabajadores de construcción, y de niños trabajadores. Se basan en el talento natural musicalmente, autodidacta, y extraordinarios instintos musicales. Pero eso es el ritmo interesante y única de que KMSWT toca un estilo musical típico de las zonas costeras."
"http://es.wikipedia.org/wiki/KMSWT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KMSWT"
