"subject","predicate","object"
"http://dbpedia.org/resource/Keegan_Smith_(footballer,_born_1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keegan_Smith"
"http://es.wikipedia.org/wiki/Keegan_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keegan_Smith"
"http://es.dbpedia.org/resource/Team_Wellington","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Keegan_Smith"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/2000/01/rdf-schema#label","Keegan Smith"
"http://es.dbpedia.org/resource/Keegan_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Keegan Smith (13 de mayo de 1999 en Auckland) es un futbolista neozelandés que juega como arquero en el Tasman United,​ club participante de la ISPS Handa Premiership."
"http://es.dbpedia.org/resource/Keegan_Smith","http://xmlns.com/foaf/0.1/name","Keegan Smith"
"http://es.dbpedia.org/resource/Keegan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Keegan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Reserves"
"http://es.dbpedia.org/resource/Keegan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Keegan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tasman_United"
"http://es.dbpedia.org/resource/Keegan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Keegan_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keegan_Smith"
"http://es.dbpedia.org/resource/Keegan_Smith","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tasman_United"
"http://es.dbpedia.org/resource/Keegan_Smith","http://es.dbpedia.org/property/deporte","Fútbol"
