"subject","predicate","object"
"http://es.dbpedia.org/resource/Turonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túronos"
"http://dbpedia.org/resource/Turones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túronos"
"http://es.dbpedia.org/resource/Túronos","http://www.w3.org/2000/01/rdf-schema#label","Túronos"
"http://es.dbpedia.org/resource/Túronos","http://www.w3.org/2000/01/rdf-schema#comment","Los túronos (en latín, Turoni) fueron un pueblo de la Galia. Las tropas de Julio César pasaron el invierno en el país de los túronos después de la campaña del año 57 a. C. Más tarde César los menciona como vecinos de los carnutes, y en otro lugar son citados junto con los pictones, cadurcos, aulercos y otros. Vercingétorix recibió el apoyo de los túronos en su revuelta del año 52 a. C., que aportaron 8.000 hombres. Existió una moneda de plata de la ciudad con la cabeza de una mujer y la leyenda ""Turonos"", y en el otro lado  con un caballo al galope."
"http://es.dbpedia.org/resource/Túronos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dtkr"
"http://es.dbpedia.org/resource/Túronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indre_y_Loira"
"http://es.dbpedia.org/resource/Túronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Túronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Túronos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túronos"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/correspondencia","Cher,  Indre y Loira y Loir y Cher"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/nombre","Túronos"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/étnia","Túronos"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Túronos","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Túronos","http://dbpedia.org/ontology/wikiPageID",2808771
"http://es.dbpedia.org/resource/Túronos","http://dbpedia.org/ontology/wikiPageRevisionID",119323429
"http://es.dbpedia.org/resource/Túronos","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Túronos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túronos?oldid=119323429&ns=0"
"http://es.dbpedia.org/resource/Túronos","http://dbpedia.org/ontology/abstract","Los túronos (en latín, Turoni) fueron un pueblo de la Galia. Las tropas de Julio César pasaron el invierno en el país de los túronos después de la campaña del año 57 a. C. Más tarde César los menciona como vecinos de los carnutes, y en otro lugar son citados junto con los pictones, cadurcos, aulercos y otros. Vercingétorix recibió el apoyo de los túronos en su revuelta del año 52 a. C., que aportaron 8.000 hombres. Ptolomeo dijo que su capital era Cesarodunum o Tours y que pertenecían a la provincia Lugdunense. En tiempos de Tiberio, la rebelión de  recibió igualmente el apoyo de los túronos, pero fueron rápidamente derrotados. Su territorio se situaba entonces al sur del Loira. El nombre de túronos está conservado en el nombre regional de la Turena. Existió una moneda de plata de la ciudad con la cabeza de una mujer y la leyenda ""Turonos"", y en el otro lado  con un caballo al galope."
"http://es.wikipedia.org/wiki/Túronos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túronos"
