"subject","predicate","object"
"http://es.dbpedia.org/resource/Xbec","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Buctzotz"
"http://dbpedia.org/resource/Buctzotz_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Buctzotz"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Buctzotz"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Buctzotz es uno de los 106 municipios que integran al estado mexicano de Yucatán, se localiza en el nor-oriente del mismo, cuenta con dieciocho localidades, y su cabecera es la población de Buctzotz."
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://xmlns.com/foaf/0.1/name","Buctzotz"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Buctzotz"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Buctzotz"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/capitalPoblación",7515
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Buctzotz"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/códigoPostal",97620
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/escudo","Escudo de Buctzotz.png"
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Municipio_de_Buctzotz","http://es.dbpedia.org/property/gentilicio","buctzotzeño"
