"subject","predicate","object"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/2000/01/rdf-schema#label","Amal Ayouch"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/2000/01/rdf-schema#comment","Amal Ayouch es una actriz marroquí. Desde finales de la década de 1990 ha actuado en francés tanto en el escenario como en el cine.​ En enero de 2015, fue honrada con un premio en el African Women's Film Festival en Brazzaville.​​ Ha desempeñado un papel destacado en la Fundación de artes vivas de Marruecos (Living Arts Foundation).​"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Marruecos"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Casablanca"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amal_Ayouch"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://dbpedia.org/ontology/wikiPageID",9213411
"http://es.dbpedia.org/resource/Amal_Ayouch","http://dbpedia.org/ontology/wikiPageRevisionID",125622691
"http://es.dbpedia.org/resource/Amal_Ayouch","http://dbpedia.org/ontology/wikiPageLength",5592
"http://es.dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amal_Ayouch?oldid=125622691&ns=0"
"http://es.dbpedia.org/resource/Amal_Ayouch","http://dbpedia.org/ontology/abstract","Amal Ayouch es una actriz marroquí. Desde finales de la década de 1990 ha actuado en francés tanto en el escenario como en el cine.​ En enero de 2015, fue honrada con un premio en el African Women's Film Festival en Brazzaville.​​ Ha desempeñado un papel destacado en la Fundación de artes vivas de Marruecos (Living Arts Foundation).​"
"http://es.wikipedia.org/wiki/Amal_Ayouch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amal_Ayouch"
"http://dbpedia.org/resource/Amal_Ayouch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amal_Ayouch"
