"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_del_Bombardier_CRJ-100_de_Naciones_Unidas","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Bombardier_CRJ100/200"
"http://es.wikipedia.org/wiki/Bombardier_CRJ100/200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardier_CRJ100/200"
"http://es.dbpedia.org/resource/Vuelo_294_de_West_Air_Sweden","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Bombardier_CRJ100/200"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/2000/01/rdf-schema#label","Bombardier CRJ100/200"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/2000/01/rdf-schema#comment","El Bombardier CRJ100 y CRJ200 (desde junio de 2020 se llama Mitsubishi CRJ) son una familia de aviones regionales fabricados por Bombardier, y desarrollados del reactor ejecutivo Canadair Challenger."
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bombardier_Canadair_Regional_Jet"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry364"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://xmlns.com/foaf/0.1/name","Mitsubishi CRJ100 / 200"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Canadá_de_los_años_1990"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardier_CRJ100/200"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/costeUnitario",24
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Bombardier_CRJ700/900/1000"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bombardier_Challenger_600"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/fabricante","Bombardier Aerospace /  Mitsubishi Aircraft Corporation"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/imagen","Cimber.air.crj-200.oy-rja.arp.jpg"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/introducido",1992
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://es.dbpedia.org/property/listas","*Anexo:Aviones de línea regionales"
