"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Cardeñosa","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Radio_Voz"
"http://es.dbpedia.org/resource/RadioVoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/2000/01/rdf-schema#label","Radio Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/2000/01/rdf-schema#comment","Radio Voz es una cadena española de emisoras radiofónicas perteneciente al periódico La Voz de Galicia, durante algunos años con emisión nacional, que actualmente sólo emite de forma independiente en Galicia. Inició sus emisiones nacionales el 12 de diciembre de 1994."
"http://es.dbpedia.org/resource/Radio_Voz","http://xmlns.com/foaf/0.1/name","Radio Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://xmlns.com/foaf/0.1/homepage","http://www.radiovoz.com"
"http://es.dbpedia.org/resource/Radio_Voz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Galicia"
"http://es.dbpedia.org/resource/Radio_Voz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Corporación_Voz_de_Galicia"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/clase","Noticias"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Frecuencia_modulada"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/indicativo","RADIOVOZ"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/nombre","Radio Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/operador","Medios Audiovisuales de Galicia S.L."
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/primeraEmisión",1994
"http://es.dbpedia.org/resource/Radio_Voz","http://es.dbpedia.org/property/sitioWeb","http://www.radiovoz.com"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/wikiPageID",1934878
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/wikiPageRevisionID",128897786
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovoz.com"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoox.com/podcast-podcast-la-voz-sombras_sq_f1133289_1.html"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/wikiPageLength",10892
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/broadcastStationClass","Noticias"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/callSign","RADIOVOZ"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/licensee","Medios Audiovisuales de Galicia S.L."
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Grupo_Voz"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Frecuencia_modulada"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Radio_Voz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Voz?oldid=128897786&ns=0"
"http://es.dbpedia.org/resource/Radio_Voz","http://dbpedia.org/ontology/abstract","Radio Voz es una cadena española de emisoras radiofónicas perteneciente al periódico La Voz de Galicia, durante algunos años con emisión nacional, que actualmente sólo emite de forma independiente en Galicia. Inició sus emisiones nacionales el 12 de diciembre de 1994."
