"subject","predicate","object"
"http://es.dbpedia.org/resource/Maikol_Yordan_de_viaje_perdido","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Italia_90:_la_película"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/2000/01/rdf-schema#label","Italia 90: la película"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://www.w3.org/2000/01/rdf-schema#comment","Italia 90: la película, es una película costarricense de drama deportivo, estrenada en 2014, dirigida por Miguel Gómez y protagonizada por Juan Carlos Pardo, Fernando Bolaños, Daniel Ross, Ólger González, Winston Washington, Ítalo Marenco, Javier Montenegro, Boris Alonso Sosa, Andrés Camacho y Luis Montalbert-Smith, que cuenta la historia de los jugadores de la Selección de fútbol de Costa Rica que participaron en la Copa Mundial de Fútbol de Italia 1990."
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://xmlns.com/foaf/0.1/name","Italia 90: la película"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150714222258/http:/www.italia90lapelicula.com/"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1990"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Italia_90:_la_película"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/basadaEn","Participación de la Selección de fútbol de Costa Rica en el Mundial Italia 90."
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/clasificación","TP"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/criterioSucesión","Películas de Miguel Gómez"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/dirección","Miguel Alejandro Gómez"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/filmaffinity",809544
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/formato","Largometraje"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/guion","Miguel Alejandro Gómez"
"http://es.dbpedia.org/resource/Italia_90:_la_película","http://es.dbpedia.org/property/género","Drama deportivo."
