"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evelyn_Nwabuoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyn_Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Chiedu Nwabuoku (14 de noviembre de 1985; Lagos, Nigeria) es una futbolista nigeriana. Juega de centrocampista y su equipo actual es el Guingamp de la Division 1 Féminine francesa. En la liga nigeriana ha jugado en las  y las . En 2015 fichó por el BIIK Kazygurt, con el que debutó en la Champions League.​ Fue la capitana de la selección nigeriana en el  2014 y el Mundial 2015.​"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://xmlns.com/foaf/0.1/name","Evelyn Chiedu Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://xmlns.com/foaf/0.1/name","Evelyn Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Nigeria"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyn_Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/En_Avant_de_Guingamp_(femenino)"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Division_1_Féminine"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/nombre","Evelyn Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/nombrecompleto","Evelyn Chiedu Nwabuoku"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/númeroSelección",6
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/vecesInternacional",42
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bayelsa_Queens_Football_Club"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/wikiPageID",7057397
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/wikiPageRevisionID",117648968
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Division_1_Féminine"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/En_Avant_de_Guingamp_(femenino)"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyn_Nwabuoku?oldid=117648968&ns=0"
"http://es.dbpedia.org/resource/Evelyn_Nwabuoku","http://dbpedia.org/ontology/abstract","Evelyn Chiedu Nwabuoku (14 de noviembre de 1985; Lagos, Nigeria) es una futbolista nigeriana. Juega de centrocampista y su equipo actual es el Guingamp de la Division 1 Féminine francesa. En la liga nigeriana ha jugado en las  y las . En 2015 fichó por el BIIK Kazygurt, con el que debutó en la Champions League.​ Fue la capitana de la selección nigeriana en el  2014 y el Mundial 2015.​"
"http://es.dbpedia.org/resource/Evelyn_Nwabouku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evelyn_Nwabuoku"
"http://dbpedia.org/resource/Evelyn_Nwabuoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelyn_Nwabuoku"
