"subject","predicate","object"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Dragon_Lee_II"
"http://es.dbpedia.org/resource/Super_Junior_Tag_Tournament","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Dragon_Lee_II"
"http://es.wikipedia.org/wiki/Dragon_Lee_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Lee_II"
"http://dbpedia.org/resource/Dragon_Lee_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Lee_II"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/2000/01/rdf-schema#label","Dragon Lee II"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Lee (II) (nacido el 15 de mayo de 1995) es un luchador profesional mexicano quien actualmente trabaja en New Japan Pro-Wrestling (NJPW) bajo el nombre de Ryu Lee​ y a través de su relación de trabajo que también trabaja regularmente para Ring of Honor (ROH). Actualmente es el Campeón Mundial Televisivo de ROH en su primer reinado. Sus logros fue dos veces Campeón Mundial de Peso Ligero del CMLL, una vez Campeón Mundial de Peso Wélter del CMLL y una vez Campeón Peso Pesado Junior de la IWGP."
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://xmlns.com/foaf/0.1/name","Ryu Lee"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://xmlns.com/foaf/0.1/name","Dragon Lee (II)"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://xmlns.com/foaf/0.1/name","Dragon Lee"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Lee_II"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://es.dbpedia.org/property/debut",1
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://es.dbpedia.org/property/entrenador","Pit Bull I"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Pierrothito"
"http://es.dbpedia.org/resource/Dragon_Lee_II","http://es.dbpedia.org/property/entrenador","Alfredo Pineda"
