"subject","predicate","object"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#label","Priva"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#comment","Priva es un género de plantas con flores con 50 especies​ pertenecientes a la familia de las verbenáceas. Es nativo de las regiones tropicales de África, Sudamérica y Birmania.​"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcgbn"
"http://es.dbpedia.org/resource/Priva","http://xmlns.com/foaf/0.1/name","Priva"
"http://es.dbpedia.org/resource/Priva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priva"
"http://es.dbpedia.org/resource/Priva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priva"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/genus","Priva"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/genusAuthority","(Adans.)"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/imageCaption","Priva cordifolia"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/name","Priva"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/synonyms","*Blairia (Houst. ex Adans. .)
*Phryma (Forssk. , nom. illeg.)
*Streptium (Roxb. .)
*Tortula (Roxb. ex Willd. . )"
"http://es.dbpedia.org/resource/Priva","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/wikiPageID",2462778
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/wikiPageRevisionID",120959117
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/browse_taxa.php%3Fselected_taxon=84076"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advPlantNameSearch.do%3Ffind_family=&find_genus=priva&find_species=&find_infrafamily=&find_infragenus=&find_infraspecies=&find_authorAbbrev=&find_includePublicationAuthors=on&find_includePublicationAuthors=off&find_includeBasionymAuthors=on&find_includeBasionymAuthors=off&find_publicationTitle=&find_isAPNIRecord=on&find_isAPNIRecord=false&find_isGCIRecord=on&find_isGCIRecord=false&find_isIKRecord=on&find_isIKRecord=false&find_rankToReturn=all&output_format=normal&find_sortByFamily=on&find_sortByFamily=off&query_type=by_query&back_page=plantsearch"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/wikiPageLength",3443
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/synonym","*Blairia (Houst.exAdans.(1763).)"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/synonym","*Tortula (Roxb.exWilld.(1800). )"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/synonym","*Streptium (Roxb.(1800).)"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/synonym","*Phryma (Forssk.(1775), nom. illeg.)"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Priva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priva?oldid=120959117&ns=0"
"http://es.dbpedia.org/resource/Priva","http://dbpedia.org/ontology/abstract","Priva es un género de plantas con flores con 50 especies​ pertenecientes a la familia de las verbenáceas. Es nativo de las regiones tropicales de África, Sudamérica y Birmania.​"
"http://dbpedia.org/resource/Priva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priva"
"http://es.dbpedia.org/resource/Priva_socotrana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Priva"
"http://es.wikipedia.org/wiki/Priva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priva"
"http://es.dbpedia.org/resource/Blairia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Priva"
"http://es.dbpedia.org/resource/Streptium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Priva"
"http://es.dbpedia.org/resource/Tortula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Priva"
