"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lygeeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lygeeae"
"http://es.dbpedia.org/resource/Lygeum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lygeeae"
"http://es.dbpedia.org/resource/Lygeum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lygeeae"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/2000/01/rdf-schema#label","Lygeeae"
"http://es.dbpedia.org/resource/Lygeeae","http://www.w3.org/2000/01/rdf-schema#comment","Lygeeae es una tribu de hierbas de la familia Poaceae. Tiene un solo género.​"
"http://es.dbpedia.org/resource/Lygeeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lygeeae"
"http://es.dbpedia.org/resource/Lygeeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lygeeae"
