"subject","predicate","object"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#label","Forceville-en-Vimeu"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/2000/01/rdf-schema#comment","Forceville-en-Vimeu  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont."
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrppp"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://xmlns.com/foaf/0.1/name","Forceville-en-Vimeu"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forceville-en-Vimeu"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/dirigentesNombres","Philippe Dubos"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/elevaciónAlta",119
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/elevaciónMedia",108
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/nombre","Forceville-en-Vimeu"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/población",262
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Oisemont"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://dbpedia.org/ontology/wikiPageID",1918241
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://dbpedia.org/ontology/wikiPageRevisionID",120262129
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/080/080330.html"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://dbpedia.org/ontology/populationTotal",262
