"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://dbpedia.org/resource/Stade_François_Coty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Stade_Francois-Coty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Stade_Francois_Coty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Stade_François-Coty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Stade_François_Coty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Athletic_Club_Ajaccien","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Ligue_2_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/2000/01/rdf-schema#label","Estadio François-Coty"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio François Coty es la casa del club francés de fútbol AC Ajaccio en la ciudad de Ajaccio. Puede acoger a 10.660 espectadores. El estadio fue inaugurado el 1 de diciembre de 1969 bajo el nombre ""Parc des Sports de l'ACA"".,​ pero informalmente llamado ""Stade Timizzolu"", el estadio fue renombrado en el 2002 y renombrado como François Coty, un hombre de negocios y político al igual que un perfumista nacido en París.​ En aquella época podía albergar a 12.000 espectadores, de los cuales 6.000 entraban sentados. El día de la inauguración, no menos de 15.000 personas acudieron a ver el encuentro disputados entre el AC Ajaccio y el SC Bastia."
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://xmlns.com/foaf/0.1/name","Estadio François-Coty"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1965"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1965"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajaccio"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Córcega"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_François-Coty"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/capacidad",10660
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/inauguración",1965
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/localización","Ajaccio,"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Athletic_Club_Ajaccien"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/nombre","Estadio François-Coty"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/wikiPageID",483803
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/wikiPageRevisionID",118582303
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumguide.com/francoiscoty.htm"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/seatingCapacity",10660
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ajaccio"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_François-Coty?oldid=118582303&ns=0"
"http://es.dbpedia.org/resource/Estadio_François-Coty","http://dbpedia.org/ontology/abstract","El Estadio François Coty es la casa del club francés de fútbol AC Ajaccio en la ciudad de Ajaccio. Puede acoger a 10.660 espectadores. El estadio fue inaugurado el 1 de diciembre de 1969 bajo el nombre ""Parc des Sports de l'ACA"".,​ pero informalmente llamado ""Stade Timizzolu"", el estadio fue renombrado en el 2002 y renombrado como François Coty, un hombre de negocios y político al igual que un perfumista nacido en París.​ En aquella época podía albergar a 12.000 espectadores, de los cuales 6.000 entraban sentados. El día de la inauguración, no menos de 15.000 personas acudieron a ver el encuentro disputados entre el AC Ajaccio y el SC Bastia. Durante las últimas temporadas, el campo sufrió algunas modificaciones para que el estadio cumpliera con las normas de la Ligue 1 de Francia.​​"
"http://es.dbpedia.org/resource/Copa_de_Córcega_de_fútbol_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_François-Coty"
"http://es.wikipedia.org/wiki/Estadio_François-Coty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_François-Coty"
