"subject","predicate","object"
"http://es.dbpedia.org/resource/Alerta_máxima_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/Alerta_máxima_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/Big_Feet","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/Second_Chance_(serie_de_televisión_estadounidense)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/One_Angry_Fuchsbau","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/One_Angry_Fuchsbau","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/Bad_Moon_Rising_(episodio)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/Bad_Moon_Rising_(episodio)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/The_Mothman_Prophecies_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/The_Mothman_Prophecies_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/The_Thing_with_Feathers","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Hatem"
"http://es.dbpedia.org/resource/The_Thing_with_Feathers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Hatem"
