"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Baleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Fl._Balear.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Flora de las Islas Baleares"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#comment","Flora de las Islas Baleares (abreviado Fl. Baleares)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por  y publicado en 5 partes en los años 1880-1881."
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://xmlns.com/foaf/0.1/name","Flora de las Islas Baleares"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_España"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/abreviatura","Fl. Baleares"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1880 a 1881."
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Francisco_Barceló_y_Combis"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/frecuencia","Publicado en 5 partes"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://es.dbpedia.org/property/título","Flora de las Islas Baleares"
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",5851866
"http://es.dbpedia.org/resource/Flora_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",119047602
