"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Solorzano_Alfaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Solórzano Alfaro"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Solórzano Alfaro (Alajuela, 15 de enero de 1975) es un poeta, ensayista, editor y profesor costarricense."
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://xmlns.com/foaf/0.1/name","Gustavo Solórzano Alfaro"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gustavo_Solórzano_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
