"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://www.w3.org/2000/01/rdf-schema#label","Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://www.w3.org/2004/02/skos/core#prefLabel","Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myriapoda"
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://dbpedia.org/ontology/wikiPageID",2224208
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://dbpedia.org/ontology/wikiPageRevisionID",65771314
"http://es.dbpedia.org/resource/Categoría:Chilopoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chilopoda?oldid=65771314&ns=14"
"http://es.dbpedia.org/resource/Craterostigmomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilopoda"
"http://es.dbpedia.org/resource/Chilopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Geophilomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Scutigeromorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Lithobiomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilopoda"
"http://es.dbpedia.org/resource/Categoría:Scolopendromorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilopoda"
