"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Fernando_de_Garay_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Ramón Fernando de Garay Álvarez"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Fernando de Garay Álvarez, conocido simplemente como Ramón Garay, fue un compositor español que vivió entre los años 1761 y 1823, autor de música religiosa fundamentalmente."
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://xmlns.com/foaf/0.1/name","Ramón Fernando de Garay Álvarez"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Asturias"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_España"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Avilés"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Fernando_de_Garay_Álvarez"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabugo"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/wikiPageID",4571388
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",124366096
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726055350/http:/www.intereconomia.com/noticias-gaceta/cultura/fundacion-bbva-recupera-diez-sinfonias-ramon-garay-contemporaneo-mozart-2011"
