"subject","predicate","object"
"http://dbpedia.org/resource/Bruckneudorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruckneudorf"
"http://es.dbpedia.org/resource/Királyhida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/2000/01/rdf-schema#label","Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/2000/01/rdf-schema#comment","Bruckneudorf (en húngaro, Királyhida) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. Un capítulo en El buen soldado Švejk está localizado en esta ciudad. 
*  Datos: Q660740 
*  Multimedia: Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp3hj"
"http://es.dbpedia.org/resource/Bruckneudorf","http://xmlns.com/foaf/0.1/name","Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_divididas"
"http://es.dbpedia.org/resource/Bruckneudorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Bruckneudorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/códigoPostal",2460
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/densidad",7109
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/nombre","Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/nombreCompleto","Bruckneudorf"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/población",2609
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/superficie",36.7
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Bruckneudorf","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/wikiPageID",1175377
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/wikiPageRevisionID",117925591
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/populationTotal",2609
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/postalCode","2460"
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bruckneudorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruckneudorf?oldid=117925591&ns=0"
"http://es.dbpedia.org/resource/Bruckneudorf","http://dbpedia.org/ontology/abstract","Bruckneudorf (en húngaro, Királyhida) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. Un capítulo en El buen soldado Švejk está localizado en esta ciudad. 
*  Datos: Q660740 
*  Multimedia: Bruckneudorf"
"http://es.wikipedia.org/wiki/Bruckneudorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruckneudorf"
