"subject","predicate","object"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/2000/01/rdf-schema#label","Senarpont"
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/2000/01/rdf-schema#comment","Senarpont  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont."
"http://es.dbpedia.org/resource/Senarpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmpv3"
"http://es.dbpedia.org/resource/Senarpont","http://xmlns.com/foaf/0.1/name","Senarpont"
"http://es.dbpedia.org/resource/Senarpont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Senarpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senarpont"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/códigoPostal",80140
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/dirigentesNombres","Daniel Denis"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/elevaciónAlta","177 m"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/elevaciónBaja","61 m"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/escudo","Blason ville fr Senarpont .png"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/horarioVerano","CEST"
