"subject","predicate","object"
"http://es.dbpedia.org/resource/Borssele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Driewegen_(Borsele)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Kwadendamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Baarland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Central_nuclear_de_Borssele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/'s-Heer_Abtskerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Túnel_del_Escalda_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Categoría:Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Borsele","http://www.w3.org/2000/01/rdf-schema#label","Borsele"
"http://es.dbpedia.org/resource/Categoría:Borsele","http://www.w3.org/2004/02/skos/core#prefLabel","Borsele"
"http://es.dbpedia.org/resource/Categoría:Borsele","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Borsele","http://dbpedia.org/ontology/wikiPageID",8828832
"http://es.dbpedia.org/resource/Categoría:Borsele","http://dbpedia.org/ontology/wikiPageRevisionID",114110464
"http://es.dbpedia.org/resource/Categoría:Borsele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Borsele?oldid=114110464&ns=14"
"http://es.dbpedia.org/resource/Ellewoutsdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Heinkenszand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Hoedekenskerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/'s-Gravenpolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/'s-Heerenhoek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Borsele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
"http://es.dbpedia.org/resource/Lewedorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borsele"
