"subject","predicate","object"
"http://dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paloma_del_Sol"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/2000/01/rdf-schema#label","Paloma del Sol"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://www.w3.org/2000/01/rdf-schema#comment","Paloma Loribo, conocida artísticamente como Paloma del Sol, es una cantante, compositora, pintora, actriz y escritora nacida en Guinea Ecuatorial, concretamente la isla de Bioko y afincada en España. Es famosa principalmente por ser una de las integrantes del dúo Las Hijas del Sol."
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://xmlns.com/foaf/0.1/name","Paloma del Sol"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141218001955/http:/palomadelsol.es/"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malabeños"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
