"subject","predicate","object"
"http://es.wikipedia.org/wiki/BAE_Orión_(BI-91)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAE_Orión_(BI-91)"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/2000/01/rdf-schema#label","BAE Orión (BI-91)"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://www.w3.org/2000/01/rdf-schema#comment","El BAE Orión (BI-91) propiedad de la Armada del Ecuador, es un buque de investigación hidrográfica y oceanográfica, diseñado especialmente para efectuar trabajos de oceanografía física, biología marina, geología marina, meteorología, medioambiente, levantamientos hidrográficos, prospección sísmica, muestreo de sedimentos y labores de ayuda a la navegación,por lo que está dotado con laboratorios de química, biología, geofísica, hidrografía y oceanografía."
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Ecuador"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_investigación"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Ecuador"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1981"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1981"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAE_Orión_(BI-91)"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/astillero","Ishikawajima Harima Company,"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/autonomía","• 30 días"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/autonomía","• 6500 millas"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/botado",15
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/calado","3,7 m"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/desplazamiento","1418.0"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/eslora","70,21 m"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/imagen","BAE_Orión.jpg"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/manga","10,60 m"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/nombre","BAE Orión"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/propulsión","Alimentación principal: 3 generadores 450 V AC. con capacidad de 600 kW 60 Hz Trifásico c/u."
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://es.dbpedia.org/property/propulsión","Alimentación de emergencia: 1 Generador de 450 V AC. Con capacidad de 200 kW. 60 Hz."
