"subject","predicate","object"
"http://es.dbpedia.org/resource/Terex_33-19","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://es.dbpedia.org/resource/Amanus","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/2000/01/rdf-schema#label","Popular Mechanics"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/2000/01/rdf-schema#comment","Popular Mechanics (en español: Mecánica Popular) es una revista estadounidense dedicada a temas de ciencia y tecnología. En la actualidad pertenece a Hearst Corporation. También existió desde 1947 una edición para Latinoamérica y una edición recientemente formada para el sur de África."
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xv9h"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://xmlns.com/foaf/0.1/name","Popular Mechanics"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://xmlns.com/foaf/0.1/homepage","http://www.popularmechanics.com"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_divulgación_científica"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hágalo_usted_mismo"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popular_Mechanics"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/añoDeFundación",1902
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/bajada","Primera portada de Popular Mechanics"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Tecnología"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Hearst_Communications"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/editor","Ryan D’Agostino"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/imagen","Popular_Mechanics_Cover_Vol_1_Issue_1_11_January_1902.jpg"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/issn",32
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/publicador","Cameron Connors"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/sitioWeb","http://www.popularmechanics.com"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/título","Popular Mechanics"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://es.dbpedia.org/property/títuloDelEditor","Editor en jefe"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/wikiPageID",1679465
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/wikiPageRevisionID",129638757
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popularmechanics.co.za/"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimecanicapopular.com/index.php"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popularmechanics.com"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/wikiPageLength",5187
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/editorTitle","Cameron Connors"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/firstPublicationYear","1902"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/issn","0032-4558"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Tecnología"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Automóviles"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popular_Mechanics?oldid=129638757&ns=0"
"http://es.dbpedia.org/resource/Popular_Mechanics","http://dbpedia.org/ontology/abstract","Popular Mechanics (en español: Mecánica Popular) es una revista estadounidense dedicada a temas de ciencia y tecnología. En la actualidad pertenece a Hearst Corporation. También existió desde 1947 una edición para Latinoamérica y una edición recientemente formada para el sur de África."
"http://es.dbpedia.org/resource/Estados_inexistentes_en_los_sellos_postales","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://es.dbpedia.org/resource/Mi_Mecánica_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://es.wikipedia.org/wiki/Popular_Mechanics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://es.dbpedia.org/resource/Cancelación_a_pluma","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Popular_Mechanics"
"http://es.dbpedia.org/resource/Aves_en_los_sellos_postales","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Popular_Mechanics"
