"subject","predicate","object"
"http://es.dbpedia.org/resource/Interamnium","http://www.w3.org/2000/01/rdf-schema#label","Interamnium"
"http://es.dbpedia.org/resource/Interamnium","http://www.w3.org/2000/01/rdf-schema#comment","Interamnium (Griego: Ἰντεράμνιον) – también, Interamnia y Interamna (griego: Ἰντέραμνα) – es un antiguo topónimo latino, con significado atribuido a ""entre ríos"", aun cuando otros autores le atribuyen el significado de ""entre caminos"", cruce de vías o calzada romana [cita requerida]. Puede hacer referencia a distintas localidades, fundamentalmente en Italia y España, así como a otros usos actuales."
"http://es.dbpedia.org/resource/Interamnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Interamnium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interamnium"
"http://es.dbpedia.org/resource/Interamnium","http://dbpedia.org/ontology/wikiPageID",8807426
"http://es.dbpedia.org/resource/Interamnium","http://dbpedia.org/ontology/wikiPageRevisionID",122980823
"http://es.dbpedia.org/resource/Interamnium","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Interamnium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interamnium?oldid=122980823&ns=0"
"http://es.dbpedia.org/resource/Interamnium","http://dbpedia.org/ontology/abstract","Interamnium (Griego: Ἰντεράμνιον) – también, Interamnia y Interamna (griego: Ἰντέραμνα) – es un antiguo topónimo latino, con significado atribuido a ""entre ríos"", aun cuando otros autores le atribuyen el significado de ""entre caminos"", cruce de vías o calzada romana [cita requerida]. Puede hacer referencia a distintas localidades, fundamentalmente en Italia y España, así como a otros usos actuales."
"http://es.wikipedia.org/wiki/Interamnium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interamnium"
"http://dbpedia.org/resource/Interamnium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interamnium"
