"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Carpio (Valladolid)"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#comment","Carpio es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. En 2017 contaba con una población de 1022 habitantes."
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3njdy"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://xmlns.com/foaf/0.1/name","Carpio"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://xmlns.com/foaf/0.1/homepage","http://www.carpio.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/alcalde","José Luis Navas Nieto"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/altitud",759
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/bandera","Bandera de Carpio.svg"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/codMunicipio",35
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/comarca","Tierras de Medina"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/cp",47470
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/distancia",62
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/escudo","Escudo de Carpio.svg"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/gentilicio","carpeño, -a"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/imagen","Fundación Joaquín Díaz - Iglesia parroquial de Santiago Apóstol - Carpio del Campo  .jpg"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/imageninferior","Mapa de Carpio .svg"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/nombre","Carpio"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/pieDeImagen","Vista de la iglesia de Santiago Apóstol en la localidad"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/superficie",5650
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://es.dbpedia.org/property/web","http://www.carpio.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/wikiPageID",877631
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/wikiPageRevisionID",130036922
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpio.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","56.0"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/wikiPageLength",7024
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/areaTotal",5.6e+07
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/demonym","carpeño, -a"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/flag","Bandera de Carpio.svg"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/municipalityCode","035"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/postalCode","47470"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpio_(Valladolid)?oldid=130036922&ns=0"
"http://es.dbpedia.org/resource/Carpio_(Valladolid)","http://dbpedia.org/ontology/abstract","Carpio es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. En 2017 contaba con una población de 1022 habitantes."
"http://dbpedia.org/resource/El_Carpio,_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Estación_de_Carpio_del_Campo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Estación_de_Carpio_del_Campo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Carpio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.wikipedia.org/wiki/Carpio_(Valladolid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Batalla_de_Carpio","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
