"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocetta_del_Montello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vidor"
"http://es.dbpedia.org/resource/Farra_di_Soligo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vidor"
"http://es.dbpedia.org/resource/Moriago_della_Battaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vidor"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/2000/01/rdf-schema#label","Vidor"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/2000/01/rdf-schema#comment","Vidor es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 3.752 habitantes."
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dv6"
"http://es.dbpedia.org/resource/Vidor","http://xmlns.com/foaf/0.1/name","Vidor"
"http://es.dbpedia.org/resource/Vidor","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vidor.tv.it/"
"http://es.dbpedia.org/resource/Vidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Treviso"
"http://es.dbpedia.org/resource/Vidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidor"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/códigoPostal",31020
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/densidad",2775
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/dirigente","Albino Cordiali"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/div","Bosco, Colbertaldo"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crocetta_del_Montello"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Farra_di_Soligo"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moriago_della_Battaglia"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valdobbiadene"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pederobba"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/elevaciónMedia",152
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/gentilicio","vidoresi"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/nombre","Vidor"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/población",3752
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/poblaciónAño",2008-03-31
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/prefijoTelefónico",423
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/páginaWeb","http://www.comune.vidor.tv.it/"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/superficie",13.52
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Treviso"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vidor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/wikiPageID",3613962
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/wikiPageRevisionID",120435740
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.vidor.tv.it/"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/areaCode","0423"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/demonym","vidoresi"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/populationAsOf",2008-03-31
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/populationTotal",3752
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/postalCode","31020"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Vidor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidor?oldid=120435740&ns=0"
