"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_petrolera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_petrolífera"
"http://es.dbpedia.org/resource/Petrobras_36","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_petrolífera"
"http://es.dbpedia.org/resource/Plataforma_petrolifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_petrolífera"
"http://es.dbpedia.org/resource/Plataformas_petroliferas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_petrolífera"
"http://es.dbpedia.org/resource/Plataformas_petrolíferas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_petrolífera"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://www.w3.org/2000/01/rdf-schema#label","Plataforma petrolífera"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://www.w3.org/2000/01/rdf-schema#comment","Una plataforma petrolífera o plataforma petrolera es una estructura de grandes dimensiones cuya función es extraer petróleo y gas natural de los yacimientos del lecho marino que luego serán exportados hacia la costa. También sirve como vivienda de los trabajadores que operan en ella y como torre de telecomunicaciones.​Dependiendo de las circunstancias, la plataforma puede estar fija al fondo del océano, flotar o ser una isla artificial.​"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015st5"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oil_platform"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_petróleo"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleo"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_petrolífera"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://dbpedia.org/ontology/wikiPageID",4642073
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://dbpedia.org/ontology/wikiPageRevisionID",129674084
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/12/26/us/26spill.html"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dep.state.fl.us/deepwaterhorizon/"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://dbpedia.org/ontology/wikiPageLength",41269
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_petrolífera?oldid=129674084&ns=0"
"http://es.dbpedia.org/resource/Plataforma_petrolífera","http://dbpedia.org/ontology/abstract","Una plataforma petrolífera o plataforma petrolera es una estructura de grandes dimensiones cuya función es extraer petróleo y gas natural de los yacimientos del lecho marino que luego serán exportados hacia la costa. También sirve como vivienda de los trabajadores que operan en ella y como torre de telecomunicaciones.​Dependiendo de las circunstancias, la plataforma puede estar fija al fondo del océano, flotar o ser una isla artificial.​ Debido a su actividad principal, las plataformas petroleras son propensas a sufrir accidentes que pueden ocasionar pérdidas de vidas humanas, derrames de petróleo y graves daños ecológicos. También pueden sufrir sabotajes o ser el blanco de terrorismo, por lo que varios países entrenan unidades especialmente para combatir estas acciones."
"http://es.wikipedia.org/wiki/Plataforma_petrolífera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_petrolífera"
