"subject","predicate","object"
"http://es.wikipedia.org/wiki/We_Are_Balboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Are_Balboa"
"http://dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Are_Balboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/2000/01/rdf-schema#label","We Are Balboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","Lúa Ríos venía del grupo punk-indie ""Searchin' Detroit""​ y Carlos del Amo del grupo surf rock ""Los Nitros"".​ Empezaron a principios de 2003 bajo otro nombre, el de Balboa. Ese mismo año graban una versión de ""Por El Bulevar De Los Sueños Rotos"" para el disco de homenaje a Sabina ""Entre Todas Las Mujeres"".​​ En Mayo sustituyen al bajista original Héctor Rojo por José Mora​ y publican su primer álbum. Son teloneros de Mudhoney y Maná en el Palau San Jordi además de actuar en varios programas de televisión como ""Los Conciertos de la 2""."
"http://es.dbpedia.org/resource/We_Are_Balboa","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/wearebalboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Are_Balboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Indy-rock"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indy-rock"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/PIAS_Entertainment_Group"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Flair_Records"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/miembros","David Leandro: Batería"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/miembros","Jose Mora: Bajo"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/miembros","Carlos del Amo: guitarra solista"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/miembros","Lúa Ríos: vocalista y guitarra rítmica"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/London"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/London"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/sitioWeb","http://www.myspace.com/wearebalboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/website","http://www.myspace.com/wearebalboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/currentMembers","Carlos del Amo: guitarra solista"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/currentMembers","David Leandro: batería"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/currentMembers","Jose Mora: bajo"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/currentMembers","Lúa Ríos: vocalista y guitarra rítmica"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://es.dbpedia.org/property/yearsActive",2003
"http://es.dbpedia.org/resource/We_Are_Balboa","http://dbpedia.org/ontology/wikiPageID",8091141
"http://es.dbpedia.org/resource/We_Are_Balboa","http://dbpedia.org/ontology/wikiPageRevisionID",122467105
"http://es.dbpedia.org/resource/We_Are_Balboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/wearebalboa"
"http://es.dbpedia.org/resource/We_Are_Balboa","http://dbpedia.org/ontology/wikiPageLength",6428
"http://es.dbpedia.org/resource/We_Are_Balboa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk-rock"
