"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://www.w3.org/2000/01/rdf-schema#label","Luis Alberto Salgado López"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Salgado López (1981), jugador hondureño de voleibol."
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Honduras"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraisinos"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Honduras"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Alberto_Salgado_López"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageID",4420442
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageRevisionID",126081112
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091201182624/http:/www.savonsanomat.fi/uutiset/urheilu/pielaveden-sampo-voitti-joensuussa/500855"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190220062008/http:/www.pielavedensampo.fi/"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801100605/http:/cvpuertoreal.com/"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdigital.es/cadiz/20071028/deportes/mas-deportes/tenemos-mejores-ataques-categoria-20071028.html"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/wikiPageLength",3858
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Alberto_Salgado_López?oldid=126081112&ns=0"
"http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López","http://dbpedia.org/ontology/abstract","Luis Alberto Salgado López (1981), jugador hondureño de voleibol."
"http://es.wikipedia.org/wiki/Luis_Alberto_Salgado_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alberto_Salgado_López"
