"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_squash_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_en_México"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/2000/01/rdf-schema#label","Squash en México"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Squash en México"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_por_país"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_México_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://dbpedia.org/ontology/wikiPageID",4370320
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",42705363
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Squash_en_México?oldid=42705363&ns=14"
"http://es.dbpedia.org/resource/Squash_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squash_en_México"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Raquetas_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squash_en_México"
