"subject","predicate","object"
"http://dbpedia.org/resource/2006_BNP_Paribas_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_París_2006"
"http://es.dbpedia.org/resource/Masters_de_París_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_París_2006"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://www.w3.org/2000/01/rdf-schema#label","Masters de París 2006"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de París 2006 (también conocido como 2006 BNP Paribas Masters por razones de patrocinio) fue un torneo de tenis jugado sobre moqueta. Fue la edición número 35 de este torneo. Se celebró entre el 30 de octubre y el 6 de noviembre de 2006."
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q237v"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://xmlns.com/foaf/0.1/name","París 2007"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://xmlns.com/foaf/0.1/homepage","http://www.bnpparibasmasters.org/"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_París_2006"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_París_2006"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_París_2005"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_París_2007"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_París"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://dbpedia.org/ontology/wikiPageID",5997664
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://dbpedia.org/ontology/wikiPageRevisionID",118603273
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpparibasmasters.org/"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=352&y=2006"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_París_2006?oldid=118603273&ns=0"
"http://es.dbpedia.org/resource/Masters_de_París_2006","http://dbpedia.org/ontology/abstract","El Masters de París 2006 (también conocido como 2006 BNP Paribas Masters por razones de patrocinio) fue un torneo de tenis jugado sobre moqueta. Fue la edición número 35 de este torneo. Se celebró entre el 30 de octubre y el 6 de noviembre de 2006."
"http://es.wikipedia.org/wiki/Masters_de_París_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_París_2006"
"http://es.dbpedia.org/resource/Masters_de_París_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_París_2006"
"http://es.dbpedia.org/resource/Masters_de_Indian_Wells_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_París_2006"
