"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2000/01/rdf-schema#label","Movistar Arena"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#prefLabel","Movistar Arena"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2006"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://dbpedia.org/ontology/wikiPageID",8870840
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",127444270
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movistar_Arena?oldid=127444270&ns=14"
"http://es.dbpedia.org/resource/Serie_de_los_sillazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movistar_Arena"
"http://es.dbpedia.org/resource/Movistar_Arena_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movistar_Arena"
"http://es.dbpedia.org/resource/Movistar_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movistar_Arena"
