"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Internacional_del_Manga_de_Kioto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Museo Internacional del Manga de Kioto"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Internacional del Manga de Kioto (京都国際マンガミュージアム Kyōto Kokusai Manga Myūjiamu?) está localizado en  (Kioto, Japón). El museo fue abierto el 25 de noviembre de 2006, albergando una colección de 300.000 artículos (2011) que incluyen curiosidades como revistas de la era Meiji y libros de alquiler de la época de posguerra.​ El museo es un consorcio público-privado de la  y de la ciudad de Kioto, en tanto que la ciudad proporcionó el edificio y los terrenos mientras que la universidad opera las instalaciones, bajo la supervisión de un comité conjunto.​ El edificio que alberga las instalaciones era el mismo que ocupó la antigua Escuela de Primaria ""Tatsuike"" hasta 1995.​"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzxkl"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://xmlns.com/foaf/0.1/name","京都国際マンガミュージアム"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://xmlns.com/foaf/0.1/name","Museo Internacional del Manga de Kioto"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://xmlns.com/foaf/0.1/homepage","http://www.mtm.or.jp/uslm/eng/"
"http://es.dbpedia.org/resource/Museo_Internacional_del_Manga_de_Kioto","http://xmlns.com/foaf/0.1/homepage","http://www.kyotomm.jp/english/"
