"subject","predicate","object"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/2000/01/rdf-schema#label","Confine"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/2000/01/rdf-schema#comment","Confine es una curazia situada en el castello (municipio) de Chiesanuova (San Marino).​"
"http://es.dbpedia.org/resource/Confine","http://xmlns.com/foaf/0.1/name","Confine"
"http://es.dbpedia.org/resource/Confine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curatías_de_San_Marino"
"http://es.dbpedia.org/resource/Confine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Marino"
"http://es.dbpedia.org/resource/Confine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confine"
"http://es.dbpedia.org/resource/Confine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Confine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Confine","http://es.dbpedia.org/property/mapaLoc","San Marino"
"http://es.dbpedia.org/resource/Confine","http://es.dbpedia.org/property/nombre","Confine"
"http://es.dbpedia.org/resource/Confine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chiesanuova_(San_Marino)"
"http://es.dbpedia.org/resource/Confine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Castello_(San_Marino)"
"http://es.dbpedia.org/resource/Confine","http://dbpedia.org/ontology/wikiPageID",8856859
"http://es.dbpedia.org/resource/Confine","http://dbpedia.org/ontology/wikiPageRevisionID",125512201
"http://es.dbpedia.org/resource/Confine","http://dbpedia.org/ontology/wikiPageLength",729
"http://es.dbpedia.org/resource/Confine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Castello_(San_Marino)"
"http://es.dbpedia.org/resource/Confine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confine?oldid=125512201&ns=0"
"http://es.dbpedia.org/resource/Confine","http://dbpedia.org/ontology/abstract","Confine es una curazia situada en el castello (municipio) de Chiesanuova (San Marino).​"
"http://dbpedia.org/resource/Confine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confine"
"http://es.wikipedia.org/wiki/Confine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confine"
