"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceanic_(álbum_de_Isis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis"
"http://es.dbpedia.org/resource/Celestial_(álbum_de_Isis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis"
"http://es.dbpedia.org/resource/Isis_/_Melvins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Isis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Isis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isis_(banda)"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://dbpedia.org/ontology/wikiPageID",9401266
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://dbpedia.org/ontology/wikiPageRevisionID",125754351
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Isis?oldid=125754351&ns=14"
