"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiero_amarte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Robles"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/2000/01/rdf-schema#label","Jorge Robles"
"http://es.dbpedia.org/resource/Jorge_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Robles (Santa Cruz de la Sierra, Bolivia; 22 de mayo de 1968) es un periodista y presentador de televisión boliviano. Jorge Robles nació el 22 de mayo de 1968 en la ciudad de Santa Cruz de la Sierra. Comenzó sus estudios escolares en 1974, saliendo bachiller el año 1985 en su ciudad natal. Se graduó como periodista de profesión en 1991 de la . En 1993, a sus 25 años de edad, Jorge Robles ingresa a trabajar al canal 9 Teleoriente como reportero junto a . Trabajó también como presentador de noticias en la Red Unitel."
"http://es.dbpedia.org/resource/Jorge_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Jorge_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bolivia"
"http://es.dbpedia.org/resource/Jorge_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Jorge_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Robles"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Evangélica_Boliviana"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/hijos","Andrés Robles Rubio"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/hijos","Mauricio Robles Rubio"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Cruz, Bolivia"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/medioDeComunicación","Red ATB"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/medioDeComunicación","Red PAT"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Unitel_(Bolivia)"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/ocupación","Periodista y presentadora de televisión"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/programas","Estudio Abierto"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/programas","Hola País"
"http://es.dbpedia.org/resource/Jorge_Robles","http://es.dbpedia.org/property/programas","Telepaís"
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/wikiPageID",8901926
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",120502519
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jorge_Robles__Person__1"
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boliviano"
"http://es.dbpedia.org/resource/Jorge_Robles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
