"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peutérey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey"
"http://dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey"
"http://es.wikipedia.org/wiki/Aiguille_Blanche_de_Peuterey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/2000/01/rdf-schema#label","Aiguille Blanche de Peuterey"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/2000/01/rdf-schema#comment","La Aiguille Blanche de Peuterey es una montaña italiana en los Alpes situada en el macizo del Mont Blanc (Alpes Grayos). Está situada en el  sobre la arista de Peuterey, entre la  y el Grand Pilier d'Angle."
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvf57"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://xmlns.com/foaf/0.1/name","Aiguille Blanche de Peuterey"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Italia"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiguille_Blanche_de_Peuterey"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_grayos"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/elevación",4112
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/foto","Aiguille_Blanche_de_Peuterey_001.JPG"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/nombre","Aiguille Blanche de Peuterey"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/pieDeFoto","La montaña vista desde el refugio Torino."
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/primeraAscensión",1885
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/prominencia","178 m"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://es.dbpedia.org/property/traducción","""Aguja Blanca de Peuterey"""
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/wikiPageID",4400370
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/wikiPageRevisionID",118642365
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/aiguille-blanche-de-peuterey/151151"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/firstAscentYear","1885"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/prominence",4112.0
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/1885"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Émile_Rey"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Grayos"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiguille_Blanche_de_Peuterey?oldid=118642365&ns=0"
"http://es.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey","http://dbpedia.org/ontology/abstract","La Aiguille Blanche de Peuterey es una montaña italiana en los Alpes situada en el macizo del Mont Blanc (Alpes Grayos). Está situada en el  sobre la arista de Peuterey, entre la  y el Grand Pilier d'Angle."
