"subject","predicate","object"
"http://es.dbpedia.org/resource/Bemisia_tabaci","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Bemisia_tabaci","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Aleyrodes_proletella","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Aleyrodes_proletella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Notoptera","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Notoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.wikipedia.org/wiki/Exopterygota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/2000/01/rdf-schema#label","Exopterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/2000/01/rdf-schema#comment","Los exopterigotas o exoterigotos (en latín Exopterygota), también llamados hemipteroideos (Hemipteroidea) o hemipterodeos (Hemipterodea) son un superorden de insectos neópteros, probablemente parafilético, que incluye los órdenes con metamorfosis simple o incompleta (hemimetábolos), es decir, aquellos cuyo desarrollo comporta dos estadios similares entre sí, el de ninfa y el de imago (adulto). En los insectos hemimetábolos, los esbozos de alas constituyen brotes externos del tórax durante los estadios ninfales y por ello son llamados exopterigotas."
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0613d0"
"http://es.dbpedia.org/resource/Exopterygota","http://xmlns.com/foaf/0.1/name","Exopterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecta"
"http://es.dbpedia.org/resource/Exopterygota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exopterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/imageCaption","Un heteróptero"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/name","Exopterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Psocoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Blattodea"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Mantodea"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Phasmatodea"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Plecoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Zoraptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Embioptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Notoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Thysanoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Orthoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Phthiraptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Hemiptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivision","Dermaptera"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Exopterygota","http://es.dbpedia.org/property/superordo","Exopterygota*"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/wikiPageID",210112
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/wikiPageRevisionID",117578458
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Parafilético"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Exopterygota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exopterygota?oldid=117578458&ns=0"
"http://es.dbpedia.org/resource/Exopterygota","http://dbpedia.org/ontology/abstract","Los exopterigotas o exoterigotos (en latín Exopterygota), también llamados hemipteroideos (Hemipteroidea) o hemipterodeos (Hemipterodea) son un superorden de insectos neópteros, probablemente parafilético, que incluye los órdenes con metamorfosis simple o incompleta (hemimetábolos), es decir, aquellos cuyo desarrollo comporta dos estadios similares entre sí, el de ninfa y el de imago (adulto). En los insectos hemimetábolos, los esbozos de alas constituyen brotes externos del tórax durante los estadios ninfales y por ello son llamados exopterigotas. Cuenta con 130.000 especies en 15 órdenes. Los fósiles más antiguos son del Carbonífero. Se enfrenta al grupo de los endopterigota. Insectos con metamorfosis completa (holometábolos), es decir, aquellos cuyo desarrollo comporta cuatro estadios: huevo, larva, pupa e imago (adulto). En todas las especies aladas, las alas están presentes sólo en los imagos o adultos, de ahí su nombre que quiere decir alas internas, porque los esbozos de las alas están dentro del cuerpo durante los estadios larvales de desarrollo. No parece que se trate de un grupo monofilético, ya que la única característica que tienen en común es la mencionada metamorfosis incompleta, un carácter ancestral (plesiomórfico) y no comparten ninguna (apomorfía) que justifique su monofiletismo. De hecho, los paleópteros (efemerópteros y odonatos) también tienen metamorfosis incompleta, pero se diferencian de los exopterigotos por no poder plegar las alas sobre el abdomen cuando el insecto se posa."
"http://es.dbpedia.org/resource/Alydidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Alydidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Adiheterothripidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Adiheterothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Aeolothripidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Aeolothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Heterothripidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Heterothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Mantophasmatidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Mantophasmatidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Thysanoptera","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Thysanoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Weta","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Weta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Vestria_sp","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Vestria_sp","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Capniidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Pteronarcyidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Pteronarcyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Exopterigota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Exopterigotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Exopterigotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Hemipterodea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Terebrantia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Terebrantia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Grylloblattodea","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Exopterygota"
"http://es.dbpedia.org/resource/Grylloblattodea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Exopterygota"
"http://dbpedia.org/resource/Exopterygota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exopterygota"
