"subject","predicate","object"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/2000/01/rdf-schema#label","AIA Group"
"http://es.dbpedia.org/resource/AIA_Group","http://www.w3.org/2000/01/rdf-schema#comment","AIA Group Limited​conocido como AIA (友邦保險控股有限公司) es el más grande grupo asiático de seguros públicos independientes. Tiene una presencia en 18 mercados en Asia y el Pacífico, participada sucursales y filiales en Hong Kong, Tailandia, Singapur, Malasia, China, Corea, Filipinas, Australia, Indonesia, Taiwán, Vietnam, Nueva Zelanda, Macao, Brunéi, una filial de 97% en Sri Lanka, una empresa conjunta de 26% en la India y oficinas de representación en Myanmar y Camboya."
"http://es.dbpedia.org/resource/AIA_Group","http://xmlns.com/foaf/0.1/name","AIA Group Limited"
"http://es.dbpedia.org/resource/AIA_Group","http://xmlns.com/foaf/0.1/homepage","http://www.aia.com/"
"http://es.dbpedia.org/resource/AIA_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AIA_Group"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/areaServed","Asia y el Pacífico"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/assets","US$172 billion"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/foundation",2
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Cornelius_Mehdi_Starr"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/homepage","http://www.aia.com/"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/industry","Seguro y servicios financieros"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/keyPeople","Lee Yuan Siong"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/location","Central, Hong Kong"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/AIA_Central"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/logo","AIA logo.png"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/nombre","AIA Group Limited"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/products","Seguro de vida, accidente y seguro médico, planes de ahorro, beneficios, vida y pensiones servicios de crédito"
"http://es.dbpedia.org/resource/AIA_Group","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageID",7737508
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageRevisionID",127490553
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901004241/http:/www.oci.gov.hk/"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia-financial.co.id"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.co.kr"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.co.nz"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.co.th"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.com.au"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.com.cn"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.com.hk"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.com.my"
"http://es.dbpedia.org/resource/AIA_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.com.sg"
