"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/2000/01/rdf-schema#label","Tyler Cook"
"http://es.dbpedia.org/resource/Tyler_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Cook (St. Louis, Misuri; 23 de septiembre de 1997) es un jugador estadounidense de baloncesto que pertenece a la plantilla de los Cleveland Cavaliers de la NBA, con un contrato dual que le permite jugar también en los Canton Charge de la G League. Con 2,03 metros de estatura, ocupa la posición de ala-pívot."
"http://es.dbpedia.org/resource/Tyler_Cook","http://xmlns.com/foaf/0.1/name","Tyler Cook"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misuri"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Hawkeyes"
"http://es.dbpedia.org/resource/Tyler_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tyler_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Cook"
